"Bill Item Id","Bill Item Activity Type","CDM Description","ABB_CDM","ABB_CPT","ABB_HCPCS","ABB_Physician [Price Schedule]","ABB_Hosp_Tech [Price Schedule]","ABB_T1015 [Price Schedule]","ABB_Employee [Price Schedule]","ABB_SNF [Price Schedule]","ABB_VermillionParish [Price Schedule]","ABB_WoodLake [Price Schedule]","ABB_OB_Observation [Price Schedule]","AWP","COST1","Interval Info: CDM, Desc, Price"
"3431620","Conversion Charges","0220 SPECIAL CHARGES","0220",,,,"0",,,,,,,,,
"3431621","Conversion Charges","0221 ADMIT CHARGE","0221",,,,"0",,,,,,,,,
"3431622","Conversion Charges","0222 TECH SUPPORT CHG","0222",,,,"0",,,,,,,,,
"3431628","Conversion Charges","0223 UR CHARGE","0223",,,,"0",,,,,,,,,
"3431629","Conversion Charges","0224 LATE DISCH/MED NEC","0224",,,,"0",,,,,,,,,
"3431630","Conversion Charges","0229 OTHER SPEC CHG","0229",,,,"0",,,,,,,,,
"3431632","Conversion Charges","0230 NURSING  INCREM","0230",,,,"0",,,,,,,,,
"3431633","Conversion Charges","0231 NUR INCR/NURSERY","0231",,,,"0",,,,,,,,,
"3431634","Conversion Charges","0232 NUR INCR/OB","0232",,,,"0",,,,,,,,,
"3431635","Conversion Charges","0233 NUR INCR/ICU","0233",,,,"0",,,,,,,,,
"3431636","Conversion Charges","0234 NUR INCR/CCU","0234",,,,"0",,,,,,,,,
"3431637","Conversion Charges","0235 NUR INCR/HOSPICE","0235",,,,"0",,,,,,,,,
"3431638","Conversion Charges","0239 NUR INCR/OTHER","0239",,,,"0",,,,,,,,,
"3431639","Conversion Charges","0240 ALL INCL ANCIL","0240",,,,"0",,,,,,,,,
"3431642","Conversion Charges","0241 ALL INCL BASIC","0241",,,,"0",,,,,,,,,
"3431643","Conversion Charges","0242 ALL INCL COMP","0242",,,,"0",,,,,,,,,
"3431644","Conversion Charges","0243 ALL INCL SPECIAL","0243",,,,"0",,,,,,,,,
"3431645","Conversion Charges","0249 INCL ANCIL/OTHER","0249",,,,"0",,,,,,,,,
"3431646","Conversion Charges","0250 PHARMACY","0250",,,,"0",,,,,,,,,
"3431647","Conversion Charges","0251 DRUGS/GENERIC","0251",,,,"0",,,,,,,,,
"3431648","Conversion Charges","0252 DRUGS/NONGENERIC","0252",,,,"0",,,,,,,,,
"3431649","Conversion Charges","0253 DRUGS/TAKEHOME","0253",,,,"0",,,,,,,,,
"3431650","Conversion Charges","0254 DRUGS/INCIDENT ODX","0254",,,,"0",,,,,,,,,
"3431651","Conversion Charges","0255 DRUGS/INCIDENT RAD","0255",,,,"0",,,,,,,,,
"3431652","Conversion Charges","0256 DRUGS/EXPERIMT","0256",,,,"0",,,,,,,,,
"3431653","Conversion Charges","0257 DRGS/NONPSCRPT","0257",,,,"0",,,,,,,,,
"3431654","Conversion Charges","0258 IV SOLUTIONS","0258",,,,"0",,,,,,,,,
"3431655","Conversion Charges","0259 DRUGS/OTHER","0259",,,,"0",,,,,,,,,
"3431656","Conversion Charges","0260 IV THERAPY","0260",,,,"0",,,,,,,,,
"3431657","Conversion Charges","0261 IV THER/INFSN PUMP","0261",,,,"0",,,,,,,,,
"3431658","Conversion Charges","0262 IV THER/PHARM/SVC","0262",,,,"0",,,,,,,,,
"3431659","Conversion Charges","0263 IV THER/DRUG/SUPPLY DELV","0263",,,,"0",,,,,,,,,
"3431660","Conversion Charges","0264 IV THER/SUPPLIES","0264",,,,"0",,,,,,,,,
"3431661","Conversion Charges","0269 IV THER/OTHER","0269",,,,"0",,,,,,,,,
"3431662","Conversion Charges","0270 MED-SUR SUPPLIES","0270",,,,"0",,,,,,,,,
"3431663","Conversion Charges","0271 NON-STER SUPPLY","0271",,,,"0",,,,,,,,,
"3431664","Conversion Charges","0272 STERILE SUPPLY","0272",,,,"0",,,,,,,,,
"3431665","Conversion Charges","0273 TAKEHOME SUPPLY","0273",,,,"0",,,,,,,,,
"3431666","Conversion Charges","0274 PROSTH/ORTH DEVICE","0274",,,,"0",,,,,,,,,
"3431667","Conversion Charges","0275 PACE MAKER","0275",,,,"0",,,,,,,,,
"3431668","Conversion Charges","0276 INTROC LENS","0276",,,,"0",,,,,,,,,
"3431669","Conversion Charges","0277 O2/TAKEHOME","0277",,,,"0",,,,,,,,,
"3431670","Conversion Charges","0278 SUPPLY/IMPLANTS","0278",,,,"0",,,,,,,,,
"3431671","Conversion Charges","0279 SUPPLY/OTHER","0279",,,,"0",,,,,,,,,
"3431672","Conversion Charges","0280 ONCOLOGY","0280",,,,"0",,,,,,,,,
"3431673","Conversion Charges","0289 ONCOLOGY/OTHER","0289",,,,"0",,,,,,,,,
"3431674","Conversion Charges","0290 MED EQUIP/DURAB","0290",,,,"0",,,,,,,,,
"3431675","Conversion Charges","0291 MED EQUIP/RENT","0291",,,,"0",,,,,,,,,
"3431676","Conversion Charges","0292 MED EQUIP/NEW","0292",,,,"0",,,,,,,,,
"3431677","Conversion Charges","0293 MED EQUIP/USED","0293",,,,"0",,,,,,,,,
"3431678","Conversion Charges","0294 MED EQUIP/SUPPLIES/DRUGS","0294",,,,"0",,,,,,,,,
"3431679","Conversion Charges","0299 MED EQUIP/OTHER","0299",,,,"0",,,,,,,,,
"3431680","Conversion Charges","0300 LABORATORY","0300",,,,"0",,,,,,,,,
"3431681","Conversion Charges","0301 LAB/CHEMISTRY","0301",,,,"0",,,,,,,,,
"3431682","Conversion Charges","0302 LAB/IMMUNOLOGY","0302",,,,"0",,,,,,,,,
"3431683","Conversion Charges","0303 LAB/RENAL HOME","0303",,,,"0",,,,,,,,,
"3431684","Conversion Charges","0304 LAB/NR DIALYSIS","0304",,,,"0",,,,,,,,,
"3431685","Conversion Charges","0305 LAB/HEMATOLOGY","0305",,,,"0",,,,,,,,,
"3431686","Conversion Charges","0306 LAB/BACT-MICRO","0306",,,,"0",,,,,,,,,
"3431687","Conversion Charges","0307 LAB/UROLOGY","0307",,,,"0",,,,,,,,,
"3431688","Conversion Charges","0309 LAB/OTHER","0309",,,,"0",,,,,,,,,
"3431689","Conversion Charges","0310 PATHOLOGY LAB","0310",,,,"0",,,,,,,,,
"3431690","Conversion Charges","0311 PATHOL/CYTOLOGY","0311",,,,"0",,,,,,,,,
"3431691","Conversion Charges","0312 PATHOL/HYSTOL","0312",,,,"0",,,,,,,,,
"3431692","Conversion Charges","0314 PATHOL/BIOPSY","0314",,,,"0",,,,,,,,,
"3431693","Conversion Charges","0319 PATHOL/OTHER","0319",,,,"0",,,,,,,,,
"3431694","Conversion Charges","0320 DX X-RAY","0320",,,,"0",,,,,,,,,
"3431695","Conversion Charges","0321 DX X-RAY/ANGIO","0321",,,,"0",,,,,,,,,
"3431696","Conversion Charges","0322 DX X-RAY/ARTH","0322",,,,"0",,,,,,,,,
"3431697","Conversion Charges","0323 DX X-RAY/ARTER","0323",,,,"0",,,,,,,,,
"3431698","Conversion Charges","0324 DX X-RAY/CHEST","0324",,,,"0",,,,,,,,,
"3431699","Conversion Charges","0329 DX X-RAY/OTHER","0329",,,,"0",,,,,,,,,
"3431700","Conversion Charges","0330 RX X-RAY","0330",,,,"0",,,,,,,,,
"3431701","Conversion Charges","0331 CHEMOTHER/INJ","0331",,,,"0",,,,,,,,,
"3431708","Conversion Charges","0332 CHEMOTHER/ORAL","0332",,,,"0",,,,,,,,,
"3431709","Conversion Charges","0333 RADIATION RX","0333",,,,"0",,,,,,,,,
"3431710","Conversion Charges","0335 CHEMOTHERP-IV","0335",,,,"0",,,,,,,,,
"3431711","Conversion Charges","0339 RX X-RAY/OTHER","0339",,,,"0",,,,,,,,,
"3431712","Conversion Charges","0340 NUCLEAR MEDICINE","0340",,,,"0",,,,,,,,,
"3431713","Conversion Charges","0341 NUC MED/DX","0341",,,,"0",,,,,,,,,
"3431716","Conversion Charges","0342 NUC MED/RX","0342",,,,"0",,,,,,,,,
"3431717","Conversion Charges","0343 Diagnostic radiopharmaceuticals","0343",,,,"0",,,,,,,,,
"3431719","Conversion Charges","0349 NUC MED/OTHER","0349",,,,"0",,,,,,,,,
"3431720","Conversion Charges","0350 CT SCAN","0350",,,,"0",,,,,,,,,
"3433092","Conversion Charges","0351 CT SCAN/HEAD","0351",,,,"0",,,,,,,,,
"3433093","Conversion Charges","0352 CT SCAN/BODY","0352",,,,"0",,,,,,,,,
"3433094","Conversion Charges","0359 CT SCAN/OTHER","0359",,,,"0",,,,,,,,,
"3433095","Conversion Charges","0360 OR SERVICES","0360",,,,"0",,,,,,,,,
"3433096","Conversion Charges","0361 OR/MINOR","0361",,,,"0",,,,,,,,,
"3433097","Conversion Charges","0362 OR/ORGAN TRANS","0362",,,,"0",,,,,,,,,
"3433098","Conversion Charges","0367 OR/KIDNEY TRANS","0367",,,,"0",,,,,,,,,
"3433099","Conversion Charges","0369 OR/OTHER","0369",,,,"0",,,,,,,,,
"3433100","Conversion Charges","0370 ANESTHESIA","0370",,,,"0",,,,,,,,,
"3433101","Conversion Charges","0371 ANESTHE/INCIDENT RAD","0371",,,,"0",,,,,,,,,
"3433102","Conversion Charges","0372 ANESTHE/INCIDENT ODX","0372",,,,"0",,,,,,,,,
"3433103","Conversion Charges","0374 ANESTHE/ACUPUNC","0374",,,,"0",,,,,,,,,
"3433104","Conversion Charges","0379 ANESTHE/OTHER","0379",,,,"0",,,,,,,,,
"3433105","Conversion Charges","0380 BLOOD","0380",,,,"0",,,,,,,,,
"3433106","Conversion Charges","0381 BLOOD/PKD RED","0381",,,,"0",,,,,,,,,
"3433107","Conversion Charges","0382 BLOOD/WHOLE","0382",,,,"0",,,,,,,,,
"3433108","Conversion Charges","0383 BLOOD/PLASMA","0383",,,,"0",,,,,,,,,
"3433109","Conversion Charges","0384 BLOOD/PLATELETS","0384",,,,"0",,,,,,,,,
"3433110","Conversion Charges","0385 BLOOD/LEUCOCYTES","0385",,,,"0",,,,,,,,,
"3433111","Conversion Charges","0386 BLOOD/COMPONENTS","0386",,,,"0",,,,,,,,,
"3433112","Conversion Charges","0387 BLOOD/DERIVATIVES","0387",,,,"0",,,,,,,,,
"3433113","Conversion Charges","0389 BLOOD/OTHER","0389",,,,"0",,,,,,,,,
"3433114","Conversion Charges","0390 BLOOD/STOR-PROC","0390",,,,"0",,,,,,,,,
"3433115","Conversion Charges","0391 BLOOD/ADMIN","0391",,,,"0",,,,,,,,,
"3433116","Conversion Charges","0399 BLOOD/OTHER STOR","0399",,,,"0",,,,,,,,,
"3433117","Conversion Charges","0400 IMAGE SERVICE","0400",,,,"0",,,,,,,,,
"3433118","Conversion Charges","0401 DIAG MAMMOGRAPHY","0401",,,,"0",,,,,,,,,
"3433119","Conversion Charges","0402 ULTRASOUND","0402",,,,"0",,,,,,,,,
"3433120","Conversion Charges","0403 SCRN MAMMOGRAPHY","0403",,,,"0",,,,,,,,,
"3433121","Conversion Charges","0404 PET SCAN","0404",,,,"0",,,,,,,,,
"3433122","Conversion Charges","0409 OTHER IMAG SVS","0409",,,,"0",,,,,,,,,
"3433123","Conversion Charges","0410 RESPIRATORY SVC","0410",,,,"0",,,,,,,,,
"3433124","Conversion Charges","0412 INHALATION SVC","0412",,,,"0",,,,,,,,,
"3433125","Conversion Charges","0413 HYPERBARIC 02","0413",,,,"0",,,,,,,,,
"3433126","Conversion Charges","0419 OTHER RESPIR SVS","0419",,,,"0",,,,,,,,,
"3433127","Conversion Charges","0420 PHYSICAL THERAPY","0420",,,,"0",,,,,,,,,
"3433128","Conversion Charges","0421 PHYS THERP/VISIT","0421",,,,"0",,,,,,,,,
"3433129","Conversion Charges","0422 PHYS THERP/HOUR","0422",,,,"0",,,,,,,,,
"3433130","Conversion Charges","0423 PHYS THERP/GROUP","0423",,,,"0",,,,,,,,,
"3433131","Conversion Charges","0424 PHYS THERP/EVAL","0424",,,,"0",,,,,,,,,
"3433132","Conversion Charges","0429 OTHER PHYS THERP","0429",,,,"0",,,,,,,,,
"3433133","Conversion Charges","0430 OCCUPATION THER","0430",,,,"0",,,,,,,,,
"3433134","Conversion Charges","0431 OCCUP THERP/VISIT","0431",,,,"0",,,,,,,,,
"3433135","Conversion Charges","0432 OCCUP THERP/HOUR","0432",,,,"0",,,,,,,,,
"3433136","Conversion Charges","0433 OCCUP THERP/GROUP","0433",,,,"0",,,,,,,,,
"3433137","Conversion Charges","0434 OCCUP THERP/EVAL","0434",,,,"0",,,,,,,,,
"3433138","Conversion Charges","0439 OTHER OCCUP THER","0439",,,,"0",,,,,,,,,
"3433139","Conversion Charges","0440 SPEECH PATHOL","0440",,,,"0",,,,,,,,,
"3433140","Conversion Charges","0441 SPEECH PATH/VISIT","0441",,,,"0",,,,,,,,,
"3433141","Conversion Charges","0442 SPEECH/PATH/HOUR","0442",,,,"0",,,,,,,,,
"3433142","Conversion Charges","0443 SPEECH PATH/GROUP","0443",,,,"0",,,,,,,,,
"3433143","Conversion Charges","0444 SPEECH PATH/EVAL","0444",,,,"0",,,,,,,,,
"3433144","Conversion Charges","0449 OTHER SPEECH PAT","0449",,,,"0",,,,,,,,,
"3433145","Conversion Charges","0450 EMERG ROOM","0450",,,,"0",,,,,,,,,
"3433146","Conversion Charges","0451 ER/EMTALA","0451",,,,"0",,,,,,,,,
"3433147","Conversion Charges","0452 ER/BEYOND EMTALA","0452",,,,"0",,,,,,,,,
"3433148","Conversion Charges","0456 URGENT CARE","0456",,,,"0",,,,,,,,,
"3433149","Conversion Charges","0459 OTHER EMER ROOM","0459",,,,"0",,,,,,,,,
"3433150","Conversion Charges","0460 PULMONARY FUNC","0460",,,,"0",,,,,,,,,
"3433151","Conversion Charges","0469 OTHER PULMON FUNC","0469",,,,"0",,,,,,,,,
"3433152","Conversion Charges","0470 AUDIOLOGY","0470",,,,"0",,,,,,,,,
"3433153","Conversion Charges","0471 AUDIOLOGY/DX","0471",,,,"0",,,,,,,,,
"3433154","Conversion Charges","0472 AUDIOLOGY/RX","0472",,,,"0",,,,,,,,,
"3433155","Conversion Charges","0479 OTHER AUDIOLOGY","0479",,,,"0",,,,,,,,,
"3433156","Conversion Charges","0480 CARDIOLOGY","0480",,,,"0",,,,,,,,,
"3433157","Conversion Charges","0481 CARDIAC CATH LAB","0481",,,,"0",,,,,,,,,
"3433158","Conversion Charges","0482 STRESS TEST","0482",,,,"0",,,,,,,,,
"3433159","Conversion Charges","0483 ECHOCARDIOLOGY","0483",,,,"0",,,,,,,,,
"3433160","Conversion Charges","0489 OTHER CARDIOL","0489",,,,"0",,,,,,,,,
"3433161","Conversion Charges","0490 AMBUL SURG","0490",,,,"0",,,,,,,,,
"3433162","Conversion Charges","0499 OTHER AMBUL SURG","0499",,,,"0",,,,,,,,,
"3433163","Conversion Charges","0500 OUTPATIENT SVS","0500",,,,"0",,,,,,,,,
"3433164","Conversion Charges","0509 OUTPATIENT/OTHER","0509",,,,"0",,,,,,,,,
"3433165","Conversion Charges","0510 CLINIC","0510",,,,"0",,,,,,,,,
"3433166","Conversion Charges","0511 CHRONIC PAIN CL","0511",,,,"0",,,,,,,,,
"3433167","Conversion Charges","0512 DENTAL CLINIC","0512",,,,"0",,,,,,,,,
"3433168","Conversion Charges","0513 PSYCH CLINIC","0513",,,,"0",,,,,,,,,
"3433169","Conversion Charges","0514 OB-GYN CLINIC","0514",,,,"0",,,,,,,,,
"3433170","Conversion Charges","0515 PEDS CLINIC","0515",,,,"0",,,,,,,,,
"3433171","Conversion Charges","0516 URGENT CLINIC","0516",,,,"0",,,,,,,,,
"3433172","Conversion Charges","0517 FAMILY CLINIC","0517",,,,"0",,,,,,,,,
"3433173","Conversion Charges","0519 OTHER CLINIC","0519",,,,"0",,,,,,,,,
"3433174","Conversion Charges","0520 FREESTAND CLINIC","0520",,,,"0",,,,,,,,,
"3433175","Conversion Charges","0521 RURAL/CLINIC","0521",,,,"0",,,,,,,,,
"3433176","Conversion Charges","0522 RURAL/HOME","0522",,,,"0",,,,,,,,,
"3433177","Conversion Charges","0523 FR/STD FAMILY CLINIC","0523",,,,"0",,,,,,,,,
"3433178","Conversion Charges","0526 FR/STD URGENT CLINIC","0526",,,,"0",,,,,,,,,
"3433179","Conversion Charges","0529 OTHER FR/STD CLINIC","0529",,,,"0",,,,,,,,,
"3433180","Conversion Charges","0530 OSTEOPATH SVS","0530",,,,"0",,,,,,,,,
"3433181","Conversion Charges","0531 OSTEOPATH RX","0531",,,,"0",,,,,,,,,
"3433182","Conversion Charges","0539 OTHER OSTEOPATH","0539",,,,"0",,,,,,,,,
"3433183","Conversion Charges","0540 AMBULANCE","0540",,,,"0",,,,,,,,,
"3433184","Conversion Charges","0541 AMBUL/SUPPLY","0541",,,,"0",,,,,,,,,
"3433185","Conversion Charges","0542 AMBUL/MED TRANS","0542",,,,"0",,,,,,,,,
"3433186","Conversion Charges","0543 AMBUL/HEARTMOBL","0543",,,,"0",,,,,,,,,
"3433187","Conversion Charges","0544 AMBUL/OXY","0544",,,,"0",,,,,,,,,
"3433188","Conversion Charges","0545 AIR AMBULANCE","0545",,,,"0",,,,,,,,,
"3433189","Conversion Charges","0546 AMBUL/NEONATAL","0546",,,,"0",,,,,,,,,
"3433190","Conversion Charges","0547 AMBUL/PHARMACY","0547",,,,"0",,,,,,,,,
"3433191","Conversion Charges","0548 AMBUL/TELEPHONIC EKG","0548",,,,"0",,,,,,,,,
"3433192","Conversion Charges","0549 OTHER AMBULANCE","0549",,,,"0",,,,,,,,,
"3433193","Conversion Charges","0550 SKILLED NURSING","0550",,,,"0",,,,,,,,,
"3433194","Conversion Charges","0551 SKILLED NURS/VISIT","0551",,,,"0",,,,,,,,,
"3433195","Conversion Charges","0552 SKILLED NURS/HOUR","0552",,,,"0",,,,,,,,,
"3433196","Conversion Charges","0559 SKILLED NURS/OTHER","0559",,,,"0",,,,,,,,,
"3433197","Conversion Charges","0560 MED SOCIAL SVS","0560",,,,"0",,,,,,,,,
"3433198","Conversion Charges","0561 MED SOC SERVS/VISIT","0561",,,,"0",,,,,,,,,
"3433199","Conversion Charges","0562 MED SOC SERV/HOUR","0562",,,,"0",,,,,,,,,
"3433200","Conversion Charges","0569 MED SOC SERV/OTHER","0569",,,,"0",,,,,,,,,
"3433201","Conversion Charges","0570 AIDE/HOME HEALTH","0570",,,,"0",,,,,,,,,
"3433202","Conversion Charges","0571 AIDE/HOME HLTH/VISIT","0571",,,,"0",,,,,,,,,
"3433203","Conversion Charges","0572 AIDE/HOME HLTH/HOUR","0572",,,,"0",,,,,,,,,
"3433204","Conversion Charges","0579 AIDE/HOME HLTH/OTHER","0579",,,,"0",,,,,,,,,
"3433205","Conversion Charges","0580 VISIT/HOME HEALTH","0580",,,,"0",,,,,,,,,
"3433206","Conversion Charges","0581 VISIT/HOME HLTH/VISIT","0581",,,,"0",,,,,,,,,
"3433207","Conversion Charges","0582 VISIT/HOME HLTH/HOUR","0582",,,,"0",,,,,,,,,
"3433208","Conversion Charges","0589 VISIT/HOME HLTH/OTHER","0589",,,,"0",,,,,,,,,
"3433209","Conversion Charges","0590 UNIT/HOME HEALTH","0590",,,,"0",,,,,,,,,
"3433210","Conversion Charges","0599 UNIT/HOME HLTH/OTHER","0599",,,,"0",,,,,,,,,
"3433211","Conversion Charges","0600 O2/HOME HEALTH","0600",,,,"0",,,,,,,,,
"3433212","Conversion Charges","0601 O2/STAT EQUIP/SUPPL/CONT","0601",,,,"0",,,,,,,,,
"3433213","Conversion Charges","0602 O2/STAT EQUIP/UNDER 1 LPM","0602",,,,"0",,,,,,,,,
"3433214","Conversion Charges","0603 O2/STAT EQUIP/OVER 4 LPM","0603",,,,"0",,,,,,,,,
"3433215","Conversion Charges","0604 O2/STAT PORT ADD-ON","0604",,,,"0",,,,,,,,,
"3433216","Conversion Charges","0610 MRI","0610",,,,"0",,,,,,,,,
"3433217","Conversion Charges","0611 MRI - BRAIN","0611",,,,"0",,,,,,,,,
"3433218","Conversion Charges","0612 MRI - SPINE","0612",,,,"0",,,,,,,,,
"3433219","Conversion Charges","0614 MRI- Other","0614",,,,"0",,,,,,,,,
"3433220","Conversion Charges","0615 MRI-Head and neck","0615",,,,"0",,,,,,,,,
"3433221","Conversion Charges","0618 MRA","0618",,,,"0",,,,,,,,,
"3433222","Conversion Charges","0619 MRI - OTHER","0619",,,,"0",,,,,,,,,
"3433223","Conversion Charges","0621 MED - SUR SUPP/INCDNT RAD","0621",,,,"0",,,,,,,,,
"3433224","Conversion Charges","0622 MED-SUR SUPP/INCDNT ODX","0622",,,,"0",,,,,,,,,
"3433225","Conversion Charges","0623 SURG DRESSING","0623",,,,"0",,,,,,,,,
"3433226","Conversion Charges","0624 IDE","0624",,,,"0",,,,,,,,,
"3433227","Conversion Charges","0630 DRUGS","0630",,,,"0",,,,,,,,,
"3433228","Conversion Charges","0631 DRUG/SNGLE","0631",,,,"0",,,,,,,,,
"3433229","Conversion Charges","0632 DRUG/MULT","0632",,,,"0",,,,,,,,,
"3433230","Conversion Charges","0633 DRUG/RSTR","0633",,,,"0",,,,,,,,,
"3433231","Conversion Charges","0634 DRUG/EPO<10,000 UNITS","0634",,,,"0",,,,,,,,,
"3433232","Conversion Charges","0635 DRUG/EPO>10,000 UNITS","0635",,,,"0",,,,,,,,,
"3433233","Conversion Charges","0636 DRUGS/DETAIL CODE","0636",,,,"0",,,,,,,,,
"3433234","Conversion Charges","0637 DRUGS/SELF ADMIN","0637",,,,"0",,,,,,,,,
"3433235","Conversion Charges","0640 IV THERAPY SVC","0640",,,,"0",,,,,,,,,
"3433236","Conversion Charges","0641 NON RT NURSING/CENTRAL","0641",,,,"0",,,,,,,,,
"3433237","Conversion Charges","0642 IV SITE CARE/CENTRAL","0642",,,,"0",,,,,,,,,
"3433238","Conversion Charges","0643 IV STRT/CHNG/PERIPHAL","0643",,,,"0",,,,,,,,,
"3433239","Conversion Charges","0644 NONRT NURSING/PERIPHRL","0644",,,,"0",,,,,,,,,
"3433240","Conversion Charges","0645 TRNG PT/CARGVR/CENTRL","0645",,,,"0",,,,,,,,,
"3433241","Conversion Charges","0646 TRNG DSBLPT/CENTRAL","0646",,,,"0",,,,,,,,,
"3433242","Conversion Charges","0647 TRNG/PT/CARGVR/PERIPHRL","0647",,,,"0",,,,,,,,,
"3433243","Conversion Charges","0648 TRNG/DSBLPAT/PERPHRL","0648",,,,"0",,,,,,,,,
"3433244","Conversion Charges","0649 OTHER IV THERAPY SVC","0649",,,,"0",,,,,,,,,
"3433245","Conversion Charges","0650 HOSPICE","0650",,,,"0",,,,,,,,,
"3433246","Conversion Charges","0651 HOSPICE/RTN HOME","0651",,,,"0",,,,,,,,,
"3433247","Conversion Charges","0652 HOSPICE/CTNS HOME","0652",,,,"0",,,,,,,,,
"3433248","Conversion Charges","0655 HOSPICE/IP RESPITE","0655",,,,"0",,,,,,,,,
"3433249","Conversion Charges","0656 HOSPICE/IP NON-RESPITE","0656",,,,"0",,,,,,,,,
"3433250","Conversion Charges","0657 HOSPICE/PHYSICIAN","0657",,,,"0",,,,,,,,,
"3433251","Conversion Charges","0659 HOSPICE/OTHER","0659",,,,"0",,,,,,,,,
"3433252","Conversion Charges","0660 RESPITE CARE","0660",,,,"0",,,,,,,,,
"3433253","Conversion Charges","0661 RESPITE/SKILLED NURSE","0661",,,,"0",,,,,,,,,
"3433254","Conversion Charges","0662 RESPITE/HMEAID/HMEMKR","0662",,,,"0",,,,,,,,,
"3433255","Conversion Charges","0669 OTHER RESPITE","0669",,,,"0",,,,,,,,,
"3433256","Conversion Charges","0670 OP SPEC RES","0670",,,,"0",,,,,,,,,
"3433257","Conversion Charges","0671 OP SPEC RES/HOSP BASED","0671",,,,"0",,,,,,,,,
"3433258","Conversion Charges","0672 OP SPEC RES/CONTRACTED","0672",,,,"0",,,,,,,,,
"3433259","Conversion Charges","0679 OP SPEC RES/OTHER","0679",,,,"0",,,,,,,,,
"3433260","Conversion Charges","0700 CAST ROOM","0700",,,,"0",,,,,,,,,
"3433261","Conversion Charges","0709 OTHER CAST ROOM","0709",,,,"0",,,,,,,,,
"3433262","Conversion Charges","0710 RECOVERY ROOM","0710",,,,"0",,,,,,,,,
"3433263","Conversion Charges","0719 OTHER RECOV RM","0719",,,,"0",,,,,,,,,
"3433264","Conversion Charges","0720 DELIVEROOM/LABOR","0720",,,,"0",,,,,,,,,
"3433265","Conversion Charges","0721 LABOR","0721",,,,"0",,,,,,,,,
"3433266","Conversion Charges","0722 DELIVERY ROOM","0722",,,,"0",,,,,,,,,
"3433267","Conversion Charges","0723 CIRCUMCISION","0723",,,,"0",,,,,,,,,
"3433268","Conversion Charges","0724 BIRTHING CENTER","0724",,,,"0",,,,,,,,,
"3433269","Conversion Charges","0729 OTHER/DELIV-LABOR","0729",,,,"0",,,,,,,,,
"3433270","Conversion Charges","0730 EKG/ECG","0730",,,,"0",,,,,,,,,
"3433271","Conversion Charges","0731 HOLTER MONT","0731",,,,"0",,,,,,,,,
"3433272","Conversion Charges","0732 TELEMETRY","0732",,,,"0",,,,,,,,,
"3433273","Conversion Charges","0739 OTHER EKG-ECG","0739",,,,"0",,,,,,,,,
"3433274","Conversion Charges","0740 EEG","0740",,,,"0",,,,,,,,,
"3433275","Conversion Charges","0749 OTHER EEG","0749",,,,"0",,,,,,,,,
"3433276","Conversion Charges","0750 GASTR-INTS SVS","0750",,,,"0",,,,,,,,,
"3433277","Conversion Charges","0759 OTHER GASTRO-INTS","0759",,,,"0",,,,,,,,,
"3433278","Conversion Charges","0760 TREATMENT/OBSERVATION RM","0760",,,,"0",,,,,,,,,
"3433279","Conversion Charges","0761 TREATMENT RM","0761",,,,"0",,,,,,,,,
"3433280","Conversion Charges","0762 OBSERVATION RM","0762",,,,"0",,,,,,,,,
"3433281","Conversion Charges","0769 OTHER TREATMENT RM","0769",,,,"0",,,,,,,,,
"3433282","Conversion Charges","0770 PREVENT CARE SVS","0770",,,,"0",,,,,,,,,
"3433283","Conversion Charges","0771 VACCINE ADMIN","0771",,,,"0",,,,,,,,,
"3433284","Conversion Charges","0779 OTHER PREVENT","0779",,,,"0",,,,,,,,,
"3433285","Conversion Charges","0780 TELEMEDICINE","0780",,,,"0",,,,,,,,,
"3433286","Conversion Charges","0789 TELEMEDICINE/OTHER","0789",,,,"0",,,,,,,,,
"3433287","Conversion Charges","0790 ESWT","0790",,,,"0",,,,,,,,,
"3433288","Conversion Charges","0799 ESWT/OTHER","0799",,,,"0",,,,,,,,,
"3433289","Conversion Charges","0800 RENAL DIALYSIS","0800",,,,"0",,,,,,,,,
"3433290","Conversion Charges","0801 DIALY/INPT","0801",,,,"0",,,,,,,,,
"3433291","Conversion Charges","0802 DIALY/INPT/PER","0802",,,,"0",,,,,,,,,
"3433292","Conversion Charges","0803 DIALY/INPT/CAPD","0803",,,,"0",,,,,,,,,
"3433293","Conversion Charges","0804 DIALY/INPT/CCPD","0804",,,,"0",,,,,,,,,
"3433294","Conversion Charges","0809 DIALY/INPT/OTHER","0809",,,,"0",,,,,,,,,
"3433295","Conversion Charges","0810 ORGAN ACQUISIT","0810",,,,"0",,,,,,,,,
"3433296","Conversion Charges","0811 LIVING/DONOR","0811",,,,"0",,,,,,,,,
"3433297","Conversion Charges","0812 CADAVER/DONOR","0812",,,,"0",,,,,,,,,
"3433298","Conversion Charges","0813 UNKNOWN/DONOR","0813",,,,"0",,,,,,,,,
"3433299","Conversion Charges","0814 UNSUCCESSFUL SEARCH","0814",,,,"0",,,,,,,,,
"3433300","Conversion Charges","0819 OTHER/DONOR","0819",,,,"0",,,,,,,,,
"3433301","Conversion Charges","0820 HEMO/OP OR HOME","0820",,,,"0",,,,,,,,,
"3433302","Conversion Charges","0821 HEMO/COMPOSITE","0821",,,,"0",,,,,,,,,
"3433303","Conversion Charges","0822 HEMO/HOME/SUPPL","0822",,,,"0",,,,,,,,,
